"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",294
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",2
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",2
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",5
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",312
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",4
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",297
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",2
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",1
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",10
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",318
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",9
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",308
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",2
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",1
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",9
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",3
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",248
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",3
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",242
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",1
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",2
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",3
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",296
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",8
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",284
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",2
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",2
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",10
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",296
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",11
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",282
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",2
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",4
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",13
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",217
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",2
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",4
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",212
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",5
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",1
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",267
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",7
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",8
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",260
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",5
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",3
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",7
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",291
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",10
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",282
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",5
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",2
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",359
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",11
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",341
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",3
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",5
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",10
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",2
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",360
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",4
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",335
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",7
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",2
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",13
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",384
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",9
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",4
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",369
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",2
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",4
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",11
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",398
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",3
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",5
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",375
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",7
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",5
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",11
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",338
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",11
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",324
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",4
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",5
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",8
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",273
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",7
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",254
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",6
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",3
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",7
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",317
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",6
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",300
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",2
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",5
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",10
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",302
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",12
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",278
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",9
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",2
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",12
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",306
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",7
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",280
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",8
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",8
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",8
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",248
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",1
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",219
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",10
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",8
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",3
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",108
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",4
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",102
