"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",10
"57","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",17
"57","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",1
"57","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",178
"57","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"57","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",13
"57","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",118
"57","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",10
"57","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",50
"57","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",6
"57","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",282
"57","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"57","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"57","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",152
"57","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"57","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",112
"57","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",8
"57","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",2
"57","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",402
"57","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",5
"57","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",6
"57","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",272
"57","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",15
"57","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",104
"57","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",6
"57","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",2
"57","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",490
"57","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",7
"57","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",7
"57","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",326
"57","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",10
"57","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",142
"57","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",12
"57","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",379
"57","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",9
"57","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"57","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",291
"57","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",9
"57","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",68
"57","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",7
"57","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",36
"57","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"57","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"57","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",21
"57","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",1
"57","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",12
"57","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",3
"57","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",338
"57","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",8
"57","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"57","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",211
"57","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",9
"57","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",105
"57","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",6
"57","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",276
"57","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"57","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",22
"57","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",199
"57","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",11
"57","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",65
"57","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",13
"57","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",2
"57","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",331
"57","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"57","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",216
"57","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",10
"57","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",90
"57","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",10
"57","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",4
"57","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",291
"57","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"57","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"57","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",191
"57","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"57","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",83
"57","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",6
"57","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",255
"57","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"57","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"57","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",172
"57","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"57","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",68
"57","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",4
"57","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",354
"57","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",5
"57","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"57","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",245
"57","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",8
"57","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",98
"57","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",3
"57","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",303
"57","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",11
"57","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"57","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",221
"57","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",8
"57","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",69
"57","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",2
"57","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",504
"57","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",11
"57","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"57","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",423
"57","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",14
"57","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",50
"57","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",6
"57","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",152
"57","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"57","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",129
"57","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",2
"57","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",13
"57","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",1
"57","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",118
"57","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"57","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"57","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",97
"57","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",2
"57","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",7
"57","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"57","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",466
"57","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"57","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",326
"57","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",9
"57","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",117
"57","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",14
"57","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",346
"57","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",12
"57","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"57","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",225
"57","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",1
"57","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",113
"57","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",13
"57","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",336
"57","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"57","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",7
"57","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",171
"57","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",3
"57","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",136
"57","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",23
"57","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",379
"57","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"57","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"57","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",290
"57","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"57","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",75
"57","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",11
"57","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",364
"57","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"57","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"57","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",250
"57","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"57","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",100
"57","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",9
"57","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",359
"57","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"57","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",8
"57","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",230
"57","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",9
"57","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",95
"57","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",25
"57","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",310
"57","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",37
"57","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"57","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",232
"57","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",14
"57","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",73
"57","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",11
"57","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",2
"57","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",288
"57","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",8
"57","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",12
"57","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",204
"57","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",11
"57","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",71
"57","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",11
"57","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",2
"57","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",326
"57","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",29
"57","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"57","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",251
"57","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",16
"57","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",70
"57","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",7
"57","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",2
"57","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",316
"57","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"57","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"57","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",258
"57","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"57","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",44
"57","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",5
"57","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",210
"57","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"57","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"57","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",172
"57","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"57","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",17
"57","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",1
"57","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",141
"57","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"57","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"57","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",87
"57","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",2
"57","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",42
"57","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",8
"57","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"57","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",382
"57","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"57","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",6
"57","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",239
