"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",162
"64","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",4
"64","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"64","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",112
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",196
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",142
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",8
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",171
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",7
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",141
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",198
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",2
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",137
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",165
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",12
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",107
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",5
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",164
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",13
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",101
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",181
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",129
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",55
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",24
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
"64","058","Richmond","COMBINED INTO 001/64","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"64","058","Richmond","COMBINED INTO 001/64","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","058","Richmond","COMBINED INTO 001/64","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"64","058","Richmond","COMBINED INTO 001/64","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"64","060","Richmond","COMBINED INTO 001/64","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"64","060","Richmond","COMBINED INTO 001/64","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","060","Richmond","COMBINED INTO 001/64","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"64","060","Richmond","COMBINED INTO 001/64","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
