"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",6
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",5
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",21
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",11
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",3
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",79
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",43
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",9
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",67
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",6
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",31
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",12
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",6
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",45
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",28
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",8
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",84
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",2
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",45
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",18
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",4
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Scattered",1
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",25
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",2
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",17
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",3
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",110
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",4
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",2
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",6
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",73
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",10
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",36
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",23
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",5
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",102
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",70
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",7
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",3
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",50
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",29
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",9
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",76
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",2
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",48
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",13
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",88
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",6
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",41
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",21
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",77
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",3
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",48
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",4
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",4
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",94
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",59
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",13
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",5
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",43
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",30
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",6
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",42
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",31
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",5
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",110
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",2
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",4
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",59
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",15
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",8
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",77
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",4
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",36
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",8
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",65
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",4
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",38
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",12
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",65
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",2
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",2
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",38
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",16
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",14
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",10
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",2
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",110
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",2
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
