,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 60","Public Counter","8,892","Total Ballots","9,729","Less - Inapplicable Federal/Special Presidential Ballots",(8),"Total Applicable Ballots","9,721",,,"Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 60","Manually Counted Emergency",477,"Total Ballots","9,729","Less - Inapplicable Federal/Special Presidential Ballots",(8),"Total Applicable Ballots","9,721",,,"Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 60","Absentee / Military",141,"Total Ballots","9,729","Less - Inapplicable Federal/Special Presidential Ballots",(8),"Total Applicable Ballots","9,721",,,"Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 60","Federal",8,"Total Ballots","9,729","Less - Inapplicable Federal/Special Presidential Ballots",(8),"Total Applicable Ballots","9,721",,,"Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 60","Affidavit",211,"Total Ballots","9,729","Less - Inapplicable Federal/Special Presidential Ballots",(8),"Total Applicable Ballots","9,721",,,"Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 60","Jill R. Epstein (Democratic)","8,044",,,,,,,"Total Votes","8,055","Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 60","FARTIN DAVIS (Write-In)",1,,,,,,,"Total Votes","8,055","Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 60","FRAN GARCIA (Write-In)",1,,,,,,,"Total Votes","8,055","Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 60","JOHN BROWN (Write-In)",1,,,,,,,"Total Votes","8,055","Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 60","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","8,055","Unrecorded","1,666",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","Public Counter","91,994","Total Ballots","96,925","Less - Inapplicable Federal/Special Presidential Ballots",(191),"Total Applicable Ballots","96,734",,,"Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","Manually Counted Emergency",845,"Total Ballots","96,925","Less - Inapplicable Federal/Special Presidential Ballots",(191),"Total Applicable Ballots","96,734",,,"Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","Absentee / Military","1,765","Total Ballots","96,925","Less - Inapplicable Federal/Special Presidential Ballots",(191),"Total Applicable Ballots","96,734",,,"Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","Federal",191,"Total Ballots","96,925","Less - Inapplicable Federal/Special Presidential Ballots",(191),"Total Applicable Ballots","96,734",,,"Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","Affidavit","2,130","Total Ballots","96,925","Less - Inapplicable Federal/Special Presidential Ballots",(191),"Total Applicable Ballots","96,734",,,"Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","Jill R. Epstein (Democratic)","81,391",,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","AARON C MARTIN (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","ALTON MADDOX (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","ANTHONY BECKFORD (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","BARRY SCHULMAN (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","BEN SHAPIRO (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","BILL JOHNSON (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","BRIAN GACEK (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","BRIAN GOMEZ (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","BRIANE CORNISH (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","CARMINE NICASTRO (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","CHERYL BOWDOIN (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","CHRISTOPHER L BONEYSR (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","CURTIS SLYA (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","DARA BERQUIN (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","DONALD J TRUMP (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","DONALD TRUMP JR (Write-In)",2,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","EUGENE CURCIO (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","FARTIN DAVIS (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","FELIZ R MEJIA JR (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","FRAN GARCIA (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","GARTH EBANKS (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","IAN W FORSTER (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","INGRID JOSEPH (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","JAMES EPPICH (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","JAVIER SANTIAGO (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","JOAQUIN CURRY (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","JOHN BROWN (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","JOSEPH PALADINO (Write-In)",2,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","JOSHUA SERRANO (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","JOYCE LONG (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Total for Judge of the Civil Court - District (4th Municipal Court District - Kings) - Kings County","KARREN NESBITT (Write-In)",1,,,,,,,"Total Votes","81,508","Unrecorded","15,226",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
